id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2081250,2020-11-20,11:35:23,-8.47713661,124.18021393,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
2081251,2020-11-20,11:35:23,-8.2640934,125.01815796,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
2081252,2020-11-20,11:35:23,-5.78699493,139.58761597,8,noaa20,1125,Passue Bawah,Mappi,Papua,cluster
2081253,2020-11-20,11:35:23,-8.66921711,118.948562625,8,noaa20,1280,Lambu,Bima,Nusa Tenggara Barat,cluster
2081254,2020-11-20,11:35:23,-8.53537273,118.95555878,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,cluster
2081255,2020-11-20,11:35:23,-4.48164034,123.09001923,8,noaa20,1125,Kulisusu Utara,Buton Utara,Sulawesi Tenggara,cluster
2081256,2020-11-20,11:35:23,-4.29179192,122.28198242,8,noaa20,1125,Andoolo,Konawe Selatan,Sulawesi Tenggara,cluster
2081257,2020-11-20,11:35:23,-3.9025024200000002,122.41788864,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
2081258,2020-11-20,11:35:23,-3.872572185,122.401958465,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
2081259,2020-11-20,11:35:23,-3.76598358,122.28778839,8,noaa20,1125,Lasolo,Konawe Utara,Sulawesi Tenggara,cluster
2081260,2020-11-20,11:35:23,-3.516058325,122.03404999,8,noaa20,1280,Asera,Konawe Utara,Sulawesi Tenggara,cluster
2081261,2020-11-20,11:35:23,-2.82695746,122.10984802,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
2081262,2020-11-20,11:35:23,-2.7409389,121.96788025,8,noaa20,1125,Bungku Timur,Morowali,Sulawesi Tengah,cluster
2081263,2020-11-20,11:35:23,-1.82473409,121.5681076,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2081264,2020-11-20,11:35:23,-1.78674722,121.67499542,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2081265,2020-11-20,11:35:23,-1.57507479,121.81761932,8,noaa20,1280,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2081266,2020-11-20,11:35:23,-1.4376446,122.22250366,8,noaa20,1125,Toili Barat,Banggai,Sulawesi Tengah,cluster
2081267,2020-11-20,11:35:23,-1.26272833,122.47393799,8,noaa20,1125,Batui,Banggai,Sulawesi Tengah,cluster
2081268,2020-11-20,11:35:23,-1.37500381,121.63227081,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
2081269,2020-11-20,11:35:23,-1.27856302,121.98857117,8,noaa20,1125,Toili Barat,Banggai,Sulawesi Tengah,cluster
2081270,2020-11-20,11:35:23,0.53739548,121.88469696,8,noaa20,1125,Patilanggio,Pahuwato,Gorontalo,cluster
2081271,2020-11-20,11:35:23,1.2421186,121.39378357,8,noaa20,1125,Karamat,Buol,Sulawesi Tengah,cluster
