Stasiun Bumi LAPAN Parepare/Rumpin,,,,,
Nama satelit,AQUA,,,,
120.23661,-8.804681,72,Lembor , Manggarai Barat , Nusa Tenggara Timur 
120.813622,-8.686171,68,Kotakomba , Manggarai Timur , Nusa Tenggara Timur 
122.844292,-8.129743,90,Tanjung Bunga , Flores Timur , Nusa Tenggara Timur 
122.835197,-8.131028,88,Tanjung Bunga , Flores Timur , Nusa Tenggara Timur 
122.824677,-8.123319,19,Tanjung Bunga , Flores Timur , Nusa Tenggara Timur 
122.845154,-8.111707,66,Tanjung Bunga , Flores Timur , Nusa Tenggara Timur 
122.835983,-8.113023,60,Tanjung Bunga , Flores Timur , Nusa Tenggara Timur 
122.826881,-8.114322,45,Tanjung Bunga , Flores Timur , Nusa Tenggara Timur 
122.81778,-8.115621,55,Tanjung Bunga , Flores Timur , Nusa Tenggara Timur 
117.541573,-8.471944,47,Moyohilir , Sumbawa , Nusa Tenggara Barat 
117.523712,-8.474202,40,Moyohilir , Sumbawa , Nusa Tenggara Barat 
117.588715,-8.267764,39,Labuhan Badas , Sumbawa , Nusa Tenggara Barat 
122.732697,-5.543041,71,Sampolawa , Buton , Sulawesi Tenggara 
122.112274,-4.481886,59,Tinanggea , Konawe Selatan , Sulawesi Tenggara 
121.383095,-2.580508,63,Nuha , Luwu Timur , Sulawesi Selatan 
121.374069,-2.581795,100,Towuti , Luwu Timur , Sulawesi Selatan 
119.602142,-2.383668,44,Kalumpang , Mamuju , Sulawesi Barat 
115.547409,-2.514455,30,Batang Alai Timur , Hulu Sungai Tengah , Kalimantan Selatan 
112.791924,-2.307731,62,Kota Besi , Kotawaringin Timur , Kalimantan Tengah 
111.923218,-2.054255,72,Arut Utara , Kotawaringin Barat , Kalimantan Tengah 
112.301643,-1.789215,62,Bukit Santuai , Kotawaringin Timur , Kalimantan Tengah 
112.948257,-1.417708,28,Katingan Tengah , Katingan , Kalimantan Tengah 
112.998024,-1.313925,41,Sanaman Mantikei , Katingan , Kalimantan Tengah 
113.08802,-1.337798,48,Sanaman Mantikei , Katingan , Kalimantan Tengah 
112.989464,-1.304053,56,Sanaman Mantikei , Katingan , Kalimantan Tengah 
112.051453,-1.314317,57,Seruyan Hulu , Seruyan , Kalimantan Tengah 
112.014305,-1.319569,60,Seruyan Hulu , Seruyan , Kalimantan Tengah 
112.407654,-1.247133,65,Antang Kalang , Kotawaringin Timur , Kalimantan Tengah 
112.399925,-1.240816,68,Antang Kalang , Kotawaringin Timur , Kalimantan Tengah 
113.038177,-1.067118,70,Petak Malai , Katingan , Kalimantan Tengah 
113.007576,-1.071424,65,Petak Malai , Katingan , Kalimantan Tengah 
112.586227,-1.097607,66,Marikit , Katingan , Kalimantan Tengah 
112.583023,-1.107026,68,Marikit , Katingan , Kalimantan Tengah 
111.923813,-0.532406,59,Pinoh Selatan , Melawi , Kalimantan Barat 
113.742157,-0.160514,58,Seribu Riam , Murung Raya , Kalimantan Tengah 
115.559204,0.269271,58,Long Hubung , Kutai Barat , Kalimantan Timur 
117.455551,0.647716,57,Rantau Pulung , Kutai Timur , Kalimantan Timur 
111.424301,0.355009,60,Ketungau Hilir , Sintang , Kalimantan Barat 
111.74691,0.656077,72,Semitau , Kapuas Hulu , Kalimantan Barat 
111.739204,0.66081,72,Semitau , Kapuas Hulu , Kalimantan Barat 
111.52504,0.805297,64,Ketungau Tengah , Sintang , Kalimantan Barat 
116.810753,3.817903,75,Sembakung , Nunukan , Kalimantan Utara 
123.970757,-9.477213,24,Amfoang Timur , Kupang , Nusa Tenggara Timur 
