Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

0.68900889,122.35874176,8,DULUPI,KAB. BOALEMO,GORONTALO,noaa20,04:48:58.000000
0.68838984,122.35472107,8,DULUPI,KAB. BOALEMO,GORONTALO,noaa20,04:48:58.000000
-4.95516014,104.21109009,8,BELALAU,KAB. LAMPUNG BARAT,LAMPUNG,noaa20,06:29:58.000000
-3.91826057,103.55239105,8,PULAU PINANG,KAB. LAHAT,SUMATERA SELATAN,noaa20,06:29:58.000000
-3.01124644,106.79972839,8,LEMPAR PONGOK,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,06:29:58.000000
-2.96318078,106.45399475,8,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,06:29:58.000000
-1.68991339,113.12303925,8,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,06:29:58.000000
-3.00930643,104.66742706,8,ILIR BARAT II,KOTA PALEMBANG,SUMATERA SELATAN,noaa20,06:29:58.000000
-3.13096213,101.94264984,8,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,noaa20,06:29:58.000000
-2.3636868,105.82035828,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,06:29:58.000000
-0.45734289,117.3017807,8,ANGGANA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,06:29:58.000000
-2.90614057,101.54486847,8,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,noaa20,06:29:58.000000
-2.90671921,101.54096985,8,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,noaa20,06:29:58.000000
-2.43708849,103.81201935,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,06:29:58.000000
-2.06668067,102.75956726,8,PAUH,KAB. SAROLANGUN,JAMBI,noaa20,06:29:58.000000
-0.39377505,111.83128357,8,Nanga Pinoh,KAB. MELAWI,KALIMANTAN BARAT,noaa20,06:29:58.000000
-0.09883104,100.78666687,8,KAMPAR KIRI HULU,KAB. KAMPAR,RIAU,noaa20,06:31:24.000000
0.74285597,104.25791168,8,GALANG,KOTA BATAM,KEP. RIAU,noaa20,06:31:24.000000
0.76901126,104.2504425,8,GALANG,KOTA BATAM,KEP. RIAU,noaa20,06:31:24.000000
0.76847494,104.24693298,8,GALANG,KOTA BATAM,KEP. RIAU,noaa20,06:31:24.000000
0.77621645,104.25294495,8,GALANG,KOTA BATAM,KEP. RIAU,noaa20,06:31:24.000000
0.77568179,104.24943542,8,GALANG,KOTA BATAM,KEP. RIAU,noaa20,06:31:24.000000
0.83937877,102.36921692,8,SUNGAI APIT,KAB. SIAK,RIAU,noaa20,06:31:24.000000
0.84270632,102.36871338,8,SUNGAI APIT,KAB. SIAK,RIAU,noaa20,06:31:24.000000
0.92113072,102.26013184,8,SUNGAI APIT,KAB. SIAK,RIAU,noaa20,06:31:24.000000
0.9249984,102.26312256,8,SUNGAI APIT,KAB. SIAK,RIAU,noaa20,06:31:24.000000
0.92446345,102.2596283,8,SUNGAI APIT,KAB. SIAK,RIAU,noaa20,06:31:24.000000
0.92779613,102.25912476,8,SUNGAI APIT,KAB. SIAK,RIAU,noaa20,06:31:24.000000
0.99967706,102.2161026,8,SUNGAI APIT,KAB. SIAK,RIAU,noaa20,06:31:24.000000
1.00301182,102.21559906,8,SUNGAI APIT,KAB. SIAK,RIAU,noaa20,06:31:24.000000
1.24909568,102.45124054,8,MERBAU,KAB. KEPULAUAN MERANTI,RIAU,noaa20,06:31:24.000000
1.2524147,102.450737,8,MERBAU,KAB. KEPULAUAN MERANTI,RIAU,noaa20,06:31:24.000000
1.25188899,102.44728088,8,MERBAU,KAB. KEPULAUAN MERANTI,RIAU,noaa20,06:31:24.000000
0.88732922,97.84694672,8,GOMO,KAB. NIAS SELATAN,SUMATERA UTARA,noaa20,06:31:24.000000
2.2155993,98.79346466,8,Dolok Sanggul,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,noaa20,06:31:24.000000
2.89514732,99.25273895,8,TANAH JAWA,KAB. SERDANG BEDAGAI,SUMATERA UTARA,noaa20,06:31:24.000000
3.10680008,98.01546478,8,MARDINDING,KAB. KARO,SUMATERA UTARA,noaa20,06:31:24.000000
-3.68640304,126.38989258,8,LEKSULA,KAB. BURU SELATAN,MALUKU,snpp,05:37:21.000000
3.30194235,117.65222168,8,TARAKAN TIMUR,KOTA TARAKAN,KALIMANTAN UTARA,snpp,05:40:12.000000
-2.83070111,122.15998077,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,05:38:47.000000
-3.25785995,119.01592255,8,TUTAR,KAB. POLEWALI MANDAR,SULAWESI BARAT,snpp,05:38:47.000000
-3.62587762,115.6305542,7,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,05:38:47.000000
-3.62642026,115.62696075,7,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,05:38:47.000000
-2.46158528,121.86497498,8,BUNGKUI TENGAH,KAB. MOROWALI,SULAWESI TENGAH,snpp,05:38:47.000000
-1.45794094,127.43765259,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,05:38:47.000000
-1.4560467,127.43825531,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,05:38:47.000000
-1.45666695,127.4343338,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,05:38:47.000000
-2.30064797,121.72418976,8,BUNGKU BARAT,KAB. MOROWALI,SULAWESI TENGAH,snpp,05:38:47.000000
-2.29924107,121.57725525,8,WITA PONDA,KAB. MOROWALI,SULAWESI TENGAH,snpp,05:38:47.000000
-2.29981327,121.5736618,8,WITA PONDA,KAB. MOROWALI,SULAWESI TENGAH,snpp,05:38:47.000000
-1.72114193,121.34214783,8,SOYO JAYA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,05:38:47.000000
-1.60349262,121.95767212,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,05:38:47.000000
-1.69785202,120.80129242,8,PAMONA UTARA,KAB. POSO,SULAWESI TENGAH,snpp,05:38:47.000000
-1.68028998,120.63848877,8,PAMONA UTARA,KAB. POSO,SULAWESI TENGAH,snpp,05:38:47.000000
-1.68111849,120.64006042,8,PAMONA UTARA,KAB. POSO,SULAWESI TENGAH,snpp,05:38:47.000000
-1.50086248,121.58412933,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,05:38:47.000000
-1.49171972,121.61650085,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,05:38:47.000000
-1.39599705,121.59444427,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,05:38:47.000000
-1.28645122,121.71508789,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,05:38:47.000000
-1.8933686,115.8640213,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,05:38:47.000000
-1.20102489,119.92584229,8,DOLO SELATAN,KAB. SIGI,SULAWESI TENGAH,snpp,05:38:47.000000
-1.10548472,119.96645355,8,TANAMBULAVA,KAB. SIGI,SULAWESI TENGAH,snpp,05:38:47.000000
-0.93150932,119.90551758,8,PALU SELATAN,KOTA PALU,SULAWESI TENGAH,snpp,05:38:47.000000
-0.92897213,119.90602112,8,PALU SELATAN,KOTA PALU,SULAWESI TENGAH,snpp,05:38:47.000000
-2.35817409,110.33892059,8,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,05:38:47.000000
-1.6887784,113.12354279,8,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,05:38:47.000000
-0.66048616,119.87985992,8,LABUAN,KAB. DONGGALA,SULAWESI TENGAH,snpp,05:38:47.000000
-0.45602366,117.30463409,8,ANGGANA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,05:38:47.000000
-0.35558969,117.401474,8,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,05:38:47.000000
0.08261348,117.48297119,8,not found,snpp,05:38:47.000000
0.09555484,117.4773941,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,05:38:47.000000
0.57365209,117.4985733,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,05:38:47.000000
0.60846603,117.29620361,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,05:38:47.000000
0.66609943,117.46234131,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,05:38:47.000000
-3.51796961,126.94015503,8,WAEPAO,KAB. BURU,MALUKU,noaa20,04:30:03.000000
-3.24028158,128.30487061,8,KAIRATU,KAB. SERAM BAGIAN BARAT,MALUKU,noaa20,04:30:03.000000
-3.19590354,128.27780151,8,SERAM BARAT,KAB. SERAM BAGIAN BARAT,MALUKU,noaa20,04:30:03.000000
-3.08280945,126.63709259,8,AIRBUAYA,KAB. BURU,MALUKU,noaa20,04:30:03.000000
-3.08405805,126.63393402,8,AIRBUAYA,KAB. BURU,MALUKU,noaa20,04:30:03.000000
-2.14618373,132.38008118,7,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,04:30:03.000000
-1.91462457,133.1509552,8,MOSKONA SELATAN,KAB. TELUKBINTUNI,PAPUA BARAT,noaa20,04:30:03.000000
-1.91095328,133.10762024,8,MOSKONA SELATAN,KAB. TELUKBINTUNI,PAPUA BARAT,noaa20,04:30:03.000000
-1.23323536,133.77178955,8,MINYAMBOUW,KAB. PEGUNUNGAN ARFAK,PAPUA BARAT,noaa20,04:30:03.000000
-1.2414943,132.29116821,8,AYAMARU,KAB. MAYBRAT,PAPUA BARAT,noaa20,04:30:03.000000
-1.02959991,131.26623535,8,AIMAS,KAB. SORONG,PAPUA BARAT,noaa20,04:30:03.000000
-1.45877433,127.43649292,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,04:30:03.000000
-3.62644935,115.62879181,8,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,05:19:53.000000
-1.45753312,127.43676758,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,05:19:53.000000
-2.46834421,120.34371185,7,MASAMBA,KAB. LUWU UTARA,SULAWESI SELATAN,snpp,05:19:53.000000
-2.18652844,121.46842194,8,PETASIA TIMUR,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,05:19:53.000000
-2.18093848,121.46053314,8,PETASIA TIMUR,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,05:19:53.000000
-2.90550375,115.81998444,8,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,05:19:53.000000
-2.59985185,116.35127258,8,SAMPANAHAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,05:19:53.000000
-2.59575582,116.35068512,8,SAMPANAHAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,05:19:53.000000
-1.58706903,121.7454834,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,05:19:53.000000
-1.46469164,122.28683472,8,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,snpp,05:19:53.000000
-1.27990007,123.34549713,8,TINANGKUNG UTARA,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,05:19:53.000000
-1.49752319,121.91236115,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,05:19:53.000000
-2.3976233,115.61375427,8,Awayan,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,05:19:53.000000
-1.3856082,122.31102753,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,05:19:53.000000
-1.234393,122.98092651,8,BULAGI UTARA,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,05:19:53.000000
-1.23096764,122.9805069,8,BULAGI UTARA,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,05:19:53.000000
-1.37888241,121.75888824,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,05:19:53.000000
-1.31485558,122.02288818,8,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,snpp,05:19:53.000000
-1.21578753,121.60968781,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,05:19:53.000000
-1.9882201,116.17550659,8,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,snpp,05:19:53.000000
-1.14280498,121.55549622,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,05:19:53.000000
-1.13948476,121.55499268,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,05:19:53.000000
-1.11886418,121.53421783,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,05:19:53.000000
-1.12444413,121.47503662,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,05:19:53.000000
-1.12496889,121.47158051,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,05:19:53.000000
-1.89324522,116.00067902,8,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,snpp,05:19:53.000000
-1.76289952,116.15608215,8,KUARO,KAB. PASER,KALIMANTAN TIMUR,snpp,05:19:53.000000
-1.73147047,116.14746094,8,KUARO,KAB. PASER,KALIMANTAN TIMUR,snpp,05:19:53.000000
-1.53346467,115.24353027,8,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,05:19:53.000000
-1.52912402,115.24289703,8,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,05:19:53.000000
-1.3387301,114.75028229,8,MONTALLAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,05:19:53.000000
-0.92239237,117.10887909,8,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,05:19:53.000000
-0.8832621,117.08408356,8,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,05:19:53.000000
-1.10061598,115.31954956,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,05:19:53.000000
-0.32250047,117.35616302,8,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,05:19:53.000000
-0.01489835,117.35063934,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,05:19:53.000000
0.17694564,117.48257446,8,BONTANG BARAT,KOTA BONTANG,KALIMANTAN TIMUR,snpp,05:19:53.000000
0.17638555,117.48357391,8,BONTANG BARAT,KOTA BONTANG,KALIMANTAN TIMUR,snpp,05:19:53.000000
-3.52007604,126.94139862,8,WAEPAO,KAB. BURU,MALUKU,snpp,05:18:27.000000
-3.58088708,126.2261734,8,LEKSULA,KAB. BURU SELATAN,MALUKU,snpp,05:18:27.000000
-3.23869658,128.30415344,8,KAIRATU,KAB. SERAM BAGIAN BARAT,MALUKU,snpp,05:18:27.000000
-2.89051104,128.86982727,8,SERAM UTARA BARAT,KAB. MALUKU TENGAH,MALUKU,snpp,05:18:27.000000
-2.88577247,128.86924744,8,SERAM UTARA BARAT,KAB. MALUKU TENGAH,MALUKU,snpp,05:18:27.000000
-3.29735208,126.02423096,8,KEPALAMADAN,KAB. BURU SELATAN,MALUKU,snpp,05:18:27.000000
-2.14797497,132.49627686,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,05:18:27.000000
-2.14873242,132.49172974,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,05:18:27.000000
-2.14187908,132.49542236,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,05:18:27.000000
-2.14340401,132.48626709,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,05:18:27.000000
-2.14264178,132.49082947,7,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,05:18:27.000000
-2.13654208,132.49003601,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,05:18:27.000000
-2.12439036,132.4881134,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,05:18:27.000000
-2.1481266,132.49572754,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,05:18:27.000000
-2.14203262,132.49485779,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,05:18:27.000000
-2.14349389,132.48568726,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,05:18:27.000000
-2.14276385,132.49028015,7,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,05:18:27.000000
-2.13666558,132.48942566,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,05:18:27.000000
-2.1245153,132.48747253,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,05:18:27.000000
-2.10679483,132.44297791,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,05:18:27.000000
-2.10752797,132.4384613,8,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,05:18:27.000000
-8.20028687,119.0810318,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,06:09:37.000000
-8.20144653,119.07459259,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,06:09:37.000000
-5.38818216,122.31401825,8,MAWASANGKA,KAB. BUTON TENGAH,SULAWESI TENGGARA,noaa20,06:09:37.000000
-6.08887434,106.99893951,7,TARUMAJAYA,KAB. BEKASI,JAWA BARAT,noaa20,06:09:37.000000
-6.08798885,106.99937439,7,TARUMAJAYA,KAB. BEKASI,JAWA BARAT,noaa20,06:09:37.000000
-4.64987278,103.74067688,8,MEKAKAU ILIR,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,06:11:03.000000
-4.48829269,104.39276886,8,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,noaa20,06:11:03.000000
-1.01685345,121.53852081,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,06:11:03.000000
-1.01650918,121.53752136,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,06:11:03.000000
-1.74343359,114.31493378,8,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,06:11:03.000000
-3.55139422,102.15399933,8,AIR BESI,KAB. BENGKULU UTARA,BENGKULU,noaa20,06:11:03.000000
-3.44554567,102.14122009,8,ARGA MAKMUR,KAB. BENGKULU UTARA,BENGKULU,noaa20,06:11:03.000000
-3.42770123,102.22915649,8,ARGA MAKMUR,KAB. BENGKULU UTARA,BENGKULU,noaa20,06:11:03.000000
-1.34069371,114.7511673,8,MONTALLAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,06:11:03.000000
-3.15283394,101.90090942,8,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,noaa20,06:11:03.000000
-3.15311122,101.90349579,8,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,noaa20,06:11:03.000000
-2.4089191,105.98517609,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,06:11:03.000000
-2.91145301,101.56587982,8,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,noaa20,06:11:03.000000
-2.78137922,101.54177094,8,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,noaa20,06:11:03.000000
-2.78214073,101.53674316,8,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,noaa20,06:11:03.000000
-0.32759759,117.35595703,8,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,06:11:03.000000
-2.74399018,101.46979523,8,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,noaa20,06:11:03.000000
-0.27268821,116.61827087,8,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,06:11:03.000000
-0.27316412,116.61527252,7,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,06:11:03.000000
-0.26932731,116.61601257,8,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,06:11:03.000000
-0.26978272,116.61302185,8,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,06:11:03.000000
-0.03421121,117.41960907,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,06:11:03.000000
-0.00832424,117.40891266,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,06:11:03.000000
1.00055122,102.21679688,8,SUNGAI APIT,KAB. SIAK,RIAU,noaa20,06:12:27.000000
3.98497748,117.67570496,8,NUNUKAN,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,06:12:27.000000
2.33778501,98.66119385,8,Pollung,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,noaa20,06:12:27.000000
-4.30279255,105.06388092,8,GUNUNG AGUNG,KAB. TULANG BAWANG BARAT,LAMPUNG,snpp,06:59:26.000000
-3.76405787,102.80029297,8,ULUMUSI,KAB. EMPAT LAWANG,SUMATERA SELATAN,snpp,07:00:51.000000
-3.76570702,102.8010788,8,ULUMUSI,KAB. EMPAT LAWANG,SUMATERA SELATAN,snpp,07:00:51.000000
-3.29504538,102.41789246,8,LEBONG SETAN,KAB. LEBONG,BENGKULU,snpp,07:00:51.000000
-3.25737619,102.17996979,8,GRIMULYA,KAB. BENGKULU UTARA,BENGKULU,snpp,07:00:51.000000
-3.21184301,102.03928375,8,NAPAL PUTIH,KAB. BENGKULU UTARA,BENGKULU,snpp,07:00:51.000000
-3.15555167,101.90422821,8,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,snpp,07:00:51.000000
-3.15537739,101.90398407,8,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,snpp,07:00:51.000000
-3.13186002,101.9440155,8,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,snpp,07:00:51.000000
-1.45567,127.4386673,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,16:21:19.000000
-1.46077085,127.43817139,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,16:21:19.000000
-3.22622824,129.19859314,8,AMAHAI,KAB. MALUKU TENGAH,MALUKU,snpp,16:21:19.000000
-3.23054695,129.19770813,8,AMAHAI,KAB. MALUKU TENGAH,MALUKU,snpp,16:21:19.000000
-1.81549847,136.74887085,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,snpp,16:19:54.000000
-1.81605279,136.75242615,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,snpp,16:19:54.000000
-1.8188585,136.74839783,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,snpp,16:19:54.000000
