Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
4.474638,97.963593,56,LANGSA LUE KOTA,KOTA LANGSA,ACEH,terra,04:26:00
-1.20680428,121.65886688,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,04:42:01.000000
-1.01299894,121.73327637,8,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,04:42:01.000000
0.48045391,124.36051941,8,PINOLOSIAN TIMUR,KAB. BOLAANGMONGONDOW SELATAN,SULAWESI UTARA,snpp,04:42:01.000000
0.48208302,124.36058807,8,PINOLOSIAN TIMUR,KAB. BOLAANGMONGONDOW SELATAN,SULAWESI UTARA,snpp,04:42:01.000000
1.49467242,127.6342392,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,04:42:01.000000
1.49407971,127.63033295,7,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,04:42:01.000000
0.70119125,122.28974152,8,DULUPI,KAB. BOALEMO,GORONTALO,snpp,04:42:01.000000
-7.49235058,110.81047821,8,GONDANGREJO,KAB. KARANGANYAR,JAWA TENGAH,noaa20,05:31:47.000000
-6.76488447,111.9620285,8,JENU,KAB. TUBAN,JAWA TIMUR,noaa20,05:31:47.000000
-6.6187129,111.04329681,8,MARGOYOSO,KAB. PATI,JAWA TENGAH,noaa20,05:31:47.000000
-3.62995267,126.47212982,8,LEKSULA,KAB. BURU SELATAN,MALUKU,noaa20,05:31:47.000000
-3.62579489,115.62999725,7,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,05:33:11.000000
-3.62656498,115.63074493,7,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,05:33:11.000000
-3.627177,115.62671661,7,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,05:33:11.000000
-1.46294498,127.43738556,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,05:33:11.000000
-1.45741475,127.43709564,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,05:33:11.000000
-1.58708966,122.19801331,8,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,noaa20,05:33:11.000000
-1.61060858,122.0217514,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,05:33:11.000000
-1.34437811,123.44181824,8,TOTIKUM,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,05:33:11.000000
-1.2529484,121.65344238,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,05:33:11.000000
-1.2184521,121.55839539,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,05:33:11.000000
-1.15894353,121.60904694,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,05:33:11.000000
-1.15525186,121.60839081,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,05:33:11.000000
-1.07047892,121.47834015,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,05:33:11.000000
-1.02810502,121.53289032,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,05:33:11.000000
-1.62459016,116.27129364,8,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,noaa20,05:33:11.000000
-0.94993687,119.97388458,8,MANTIKULORE,KOTA PALU,SULAWESI TENGAH,noaa20,05:33:11.000000
-1.13619947,116.78829956,8,BALIKPAPAN BARAT,KOTA BALIKPAPAN,KALIMANTAN TIMUR,noaa20,05:33:11.000000
-0.87297797,117.09118652,8,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,05:33:11.000000
-0.84641147,114.01330566,8,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,05:33:11.000000
0.49386039,120.92384338,8,BOLANO,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,05:33:11.000000
-0.36660162,114.95326233,7,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,05:33:11.000000
0.82574296,122.52456665,8,TOLANGOHULA,KAB. GORONTALO,GORONTALO,noaa20,05:33:11.000000
0.06598979,109.90572357,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,05:34:37.000000
0.06348623,109.90274048,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,05:34:37.000000
-0.477283,102.259057,9,PASIR PENYU,KAB. INDRAGIRI HULU,RIAU,landsat8,03:23:15.000000
